﻿Feb 09, 2010 @ 14:20:45.30: HotKey Unregistered. (5001 :: CTRL;WIN;88 :: Move window to next monitor)
Feb 09, 2010 @ 14:20:45.32: HotKey Unregistered. (5002 :: CTRL;WIN;65 :: Move window to next monitor and maximize)
Feb 09, 2010 @ 14:20:45.32: HotKey Unregistered. (5003 :: CTRL;WIN;81 :: Move window to centre of monitor)
Feb 09, 2010 @ 14:20:45.32: HotKey Unregistered. (5004 :: CTRL;WIN;83 :: Move window to centre of monitor and size to 75%)
Feb 09, 2010 @ 14:20:45.32: HotKey Unregistered. (5005 :: CTRL;WIN;90 :: Move window to next monitor and size proportionally)
Feb 09, 2010 @ 14:20:45.32: HotKey Unregistered. (5006 :: CTRL;WIN;87 :: Move window to previous monitor)
Feb 09, 2010 @ 14:20:45.32: HotKey Unregistered. (5007 :: CTRL;WIN;69 :: Move window to previous monitor and maximize)
Feb 09, 2010 @ 14:20:45.32: HotKey Unregistered. (5008 :: CTRL;WIN;68 :: Move window to previous monitor and size proportionally)
Feb 09, 2010 @ 14:20:45.32: HotKey Unregistered. (5009 :: CTRL;WIN;82 :: Next random wallpaper image (Pro only))
Feb 09, 2010 @ 14:20:45.32: HotKey Unregistered. (5010 :: CTRL;WIN;40 :: Size and move window to bottom side of monitor)
Feb 09, 2010 @ 14:20:45.32: HotKey Unregistered. (5011 :: CTRL;WIN;37 :: Size and move window to left side of monitor)
Feb 09, 2010 @ 14:20:45.32: HotKey Unregistered. (5012 :: CTRL;WIN;39 :: Size and move window to right side of monitor)
Feb 09, 2010 @ 14:20:45.32: HotKey Unregistered. (5013 :: CTRL;WIN;38 :: Size and move window to top side of monitor)
Feb 09, 2010 @ 14:20:45.32: HotKey Unregistered. (5014 :: CTRL;WIN;192 :: Span window across all monitors)
Feb 09, 2010 @ 14:20:45.32: HotKey Unregistered. (0 :: * :: Toggle HotKeys)
Feb 09, 2010 @ 14:20:45.32: HotKey Unregistered. (0 :: * :: Toggle Multi-Monitor Taskbar (Pro only))
Feb 09, 2010 @ 14:20:45.32: HotKey Unregistered. (0 :: * :: Toggle TitleBar Buttons)
Feb 09, 2010 @ 14:20:45.66: TitleBarButtonBuilder:LoadParts Failed to detect Windows version - using classic mode defaults
Feb 09, 2010 @ 14:20:45.69: HotKey Registered. (5001 :: CTRL;WIN;88 :: Move window to next monitor)
Feb 09, 2010 @ 14:20:45.69: HotKey Registered. (5002 :: CTRL;WIN;65 :: Move window to next monitor and maximize)
Feb 09, 2010 @ 14:20:45.69: HotKey Registered. (5003 :: CTRL;WIN;81 :: Move window to centre of monitor)
Feb 09, 2010 @ 14:20:45.69: HotKey Registered. (5004 :: CTRL;WIN;83 :: Move window to centre of monitor and size to 75%)
Feb 09, 2010 @ 14:20:45.69: HotKey Registered. (5005 :: CTRL;WIN;90 :: Move window to next monitor and size proportionally)
Feb 09, 2010 @ 14:20:45.69: HotKey Registered. (5006 :: CTRL;WIN;87 :: Move window to previous monitor)
Feb 09, 2010 @ 14:20:45.69: HotKey Registered. (5007 :: CTRL;WIN;69 :: Move window to previous monitor and maximize)
Feb 09, 2010 @ 14:20:45.70: HotKey Registered. (5008 :: CTRL;WIN;68 :: Move window to previous monitor and size proportionally)
Feb 09, 2010 @ 14:20:45.70: HotKey Registered. (5009 :: CTRL;WIN;82 :: Next random wallpaper image (Pro only))
Feb 09, 2010 @ 14:20:45.70: HotKey Registered. (5010 :: CTRL;WIN;40 :: Size and move window to bottom side of monitor)
Feb 09, 2010 @ 14:20:45.70: HotKey Registered. (5011 :: CTRL;WIN;37 :: Size and move window to left side of monitor)
Feb 09, 2010 @ 14:20:45.70: HotKey Registered. (5012 :: CTRL;WIN;39 :: Size and move window to right side of monitor)
Feb 09, 2010 @ 14:20:45.70: HotKey Registered. (5013 :: CTRL;WIN;38 :: Size and move window to top side of monitor)
Feb 09, 2010 @ 14:20:45.70: HotKey Registered. (5014 :: CTRL;WIN;192 :: Span window across all monitors)
Feb 09, 2010 @ 14:20:45.70: TitleBarManager Closing...
Feb 09, 2010 @ 14:20:45.70: TitleBarForm:Dispose: 0002015e ~ AppWindow:InternetExplorer
Feb 09, 2010 @ 14:20:45.70: TitleBarForm:Dispose: 00020172 ~ AppWindow:None
Feb 09, 2010 @ 14:20:45.71: TitleBarForm:Dispose: 0002063c ~ AppWindow:Console
Feb 09, 2010 @ 14:20:45.71: TitleBarForm:Dispose: 000a078a ~ AppWindow:None
Feb 09, 2010 @ 14:20:45.71: TitleBarForm:Dispose: 00070984 ~ AppWindow:None
Feb 09, 2010 @ 14:20:45.71: TitleBarForm:Dispose: 00270270 ~ AppWindow:None
Feb 09, 2010 @ 14:20:45.71: TitleBarForm:Dispose: 00050c10 ~ AppWindow:None
Feb 09, 2010 @ 14:20:45.74: TitleBarManager: Starting...
Feb 09, 2010 @ 14:20:45.75: TitleBarManager: Done
Feb 09, 2010 @ 14:20:45.76: TitleBarButtonBuilder:LoadParts Failed to detect Windows version - using classic mode defaults
Feb 09, 2010 @ 14:20:45.89: TitleBarButtonBuilder:LoadParts Failed to detect Windows version - using classic mode defaults
Feb 09, 2010 @ 14:20:45.92: TitleBarButtonBuilder:LoadParts Failed to detect Windows version - using classic mode defaults
Feb 09, 2010 @ 14:20:47.02: Hiding hidden window: 0002043e ~ "DisplayFusion TitleBarManager"
Feb 09, 2010 @ 14:20:47.02: Hiding hidden window: 0002043e ~ "DisplayFusion TitleBarManager"
Feb 09, 2010 @ 14:20:47.03: TitleBar Button Add: 00050c10 ~ "DisplayFusion Pro ~ Settings"
Feb 09, 2010 @ 14:20:47.05: TitleBar Button Add: 00020172 ~ "Inbox - Microsoft Outlook"
Feb 09, 2010 @ 14:20:47.06: HookFormProcess: Ignoring double click. (L)
Feb 09, 2010 @ 14:20:47.06: HookProcess: Checking Window: 00080b6a ~ "WindowsForms10.BUTTON.app.0.378734a" ~ "&Ok" ~ "C:\Program Files\DisplayFusion\DisplayFusion.exe" (check is only performed when debug log enabled)
Feb 09, 2010 @ 14:20:47.07: TitleBar Button Add: 0002063c ~ "Estimating"
Feb 09, 2010 @ 14:20:47.09: TitleBar Button Add: 0002015e ~ "Taskbar not recognizing VS - Windows Internet Explorer"
Feb 09, 2010 @ 14:20:47.11: TitleBar Button Add: 00270270 ~ "RE: Morning! x x  - Message (HTML)"
Feb 09, 2010 @ 14:20:47.13: TitleBar Button Add: 00070984 ~ "RE: 27124 QMC Dirty Utility Room - Message (Plain Text)"
Feb 09, 2010 @ 14:20:47.15: TitleBar Button Add: 000a078a ~ "S:\Estimating\Estimates\E2014 (Spire Walk Business Park, Chesterfield S41 7RS)\Drawings and Spe"
Feb 09, 2010 @ 14:20:47.17: HotKey Unregistered. (5001 :: CTRL;WIN;88 :: Move window to next monitor)
Feb 09, 2010 @ 14:20:47.17: HotKey Unregistered. (5002 :: CTRL;WIN;65 :: Move window to next monitor and maximize)
Feb 09, 2010 @ 14:20:47.17: HotKey Unregistered. (5003 :: CTRL;WIN;81 :: Move window to centre of monitor)
Feb 09, 2010 @ 14:20:47.18: HotKey Unregistered. (5004 :: CTRL;WIN;83 :: Move window to centre of monitor and size to 75%)
Feb 09, 2010 @ 14:20:47.18: HotKey Unregistered. (5005 :: CTRL;WIN;90 :: Move window to next monitor and size proportionally)
Feb 09, 2010 @ 14:20:47.18: HotKey Unregistered. (5006 :: CTRL;WIN;87 :: Move window to previous monitor)
Feb 09, 2010 @ 14:20:47.18: HotKey Unregistered. (5007 :: CTRL;WIN;69 :: Move window to previous monitor and maximize)
Feb 09, 2010 @ 14:20:47.18: HotKey Unregistered. (5008 :: CTRL;WIN;68 :: Move window to previous monitor and size proportionally)
Feb 09, 2010 @ 14:20:47.18: HotKey Unregistered. (5009 :: CTRL;WIN;82 :: Next random wallpaper image (Pro only))
Feb 09, 2010 @ 14:20:47.18: HotKey Unregistered. (5010 :: CTRL;WIN;40 :: Size and move window to bottom side of monitor)
Feb 09, 2010 @ 14:20:47.18: HotKey Unregistered. (5011 :: CTRL;WIN;37 :: Size and move window to left side of monitor)
Feb 09, 2010 @ 14:20:47.18: HotKey Unregistered. (5012 :: CTRL;WIN;39 :: Size and move window to right side of monitor)
Feb 09, 2010 @ 14:20:47.18: HotKey Unregistered. (5013 :: CTRL;WIN;38 :: Size and move window to top side of monitor)
Feb 09, 2010 @ 14:20:47.18: HotKey Unregistered. (5014 :: CTRL;WIN;192 :: Span window across all monitors)
Feb 09, 2010 @ 14:20:47.18: HotKey Unregistered. (0 :: * :: Toggle HotKeys)
Feb 09, 2010 @ 14:20:47.18: HotKey Unregistered. (0 :: * :: Toggle Multi-Monitor Taskbar (Pro only))
Feb 09, 2010 @ 14:20:47.18: HotKey Unregistered. (0 :: * :: Toggle TitleBar Buttons)
Feb 09, 2010 @ 14:20:47.26: TitleBarButtonBuilder:LoadParts Failed to detect Windows version - using classic mode defaults
Feb 09, 2010 @ 14:20:47.29: HotKey Registered. (5001 :: CTRL;WIN;88 :: Move window to next monitor)
Feb 09, 2010 @ 14:20:47.29: HotKey Registered. (5002 :: CTRL;WIN;65 :: Move window to next monitor and maximize)
Feb 09, 2010 @ 14:20:47.29: HotKey Registered. (5003 :: CTRL;WIN;81 :: Move window to centre of monitor)
Feb 09, 2010 @ 14:20:47.29: HotKey Registered. (5004 :: CTRL;WIN;83 :: Move window to centre of monitor and size to 75%)
Feb 09, 2010 @ 14:20:47.29: HotKey Registered. (5005 :: CTRL;WIN;90 :: Move window to next monitor and size proportionally)
Feb 09, 2010 @ 14:20:47.29: HotKey Registered. (5006 :: CTRL;WIN;87 :: Move window to previous monitor)
